Subject,Start Date,Start Time,Location,Description
VTT GAURIAC: TRJV 2 JOURS - OLORON (64),2024-05-19,17:00,"",https://vttgauriac.yaentrainement.fr/events/18101956
VTT GAURIAC: Entraînement mugron 14h-16h,2024-05-22,14:00,"plate-forme du mugron à Gauriac, Gymnase de Gauriac",https://vttgauriac.yaentrainement.fr/events/17890242
VTT GAURIAC: TRJV TRIAL - PEYREHORADE (40),2024-05-25,08:00,"",https://vttgauriac.yaentrainement.fr/events/18101980
VTT GAURIAC: Entraînement gymnase gauriac 9:30 à 12:00,2024-05-25,09:30,"Gymnase Gauriac, gymnase de gauriac, Terrain Gymnase 33710 gauriac",https://vttgauriac.yaentrainement.fr/events/17890288
VTT GAURIAC: MASSI LOUVIE JOUZON (64) - XCO,2024-05-26,08:00,"",https://vttgauriac.yaentrainement.fr/events/18101988
VTT GAURIAC: Entraînement mugron 14h-16h,2024-05-29,14:00,"plate-forme du mugron à Gauriac, Gymnase de Gauriac",https://vttgauriac.yaentrainement.fr/events/17890243
VTT GAURIAC: TRJV 2 JOURS - PEYZAC (24),2024-06-01,08:00,"",https://vttgauriac.yaentrainement.fr/events/18101960
VTT GAURIAC: Entraînement gymnase gauriac 9:30 à 12:00,2024-06-01,09:30,"Gymnase Gauriac, gymnase de gauriac, Terrain Gymnase 33710 gauriac",https://vttgauriac.yaentrainement.fr/events/17890289
VTT GAURIAC: TRJV 2 JOURS - PEYZAC (24),2024-06-02,08:00,"",https://vttgauriac.yaentrainement.fr/events/18101964
VTT GAURIAC: Entraînement mugron 14h-16h,2024-06-05,14:00,"plate-forme du mugron à Gauriac, Gymnase de Gauriac",https://vttgauriac.yaentrainement.fr/events/17890244
VTT GAURIAC: Entraînement gymnase gauriac 9:30 à 12:00,2024-06-08,09:30,"Gymnase Gauriac, gymnase de gauriac, Terrain Gymnase 33710 gauriac",https://vttgauriac.yaentrainement.fr/events/17890290
VTT GAURIAC: Entraînement mugron 14h-16h,2024-06-12,14:00,"plate-forme du mugron à Gauriac, Gymnase de Gauriac",https://vttgauriac.yaentrainement.fr/events/17890245
VTT GAURIAC: DETECTION TFJV,2024-06-15,08:00,"",https://vttgauriac.yaentrainement.fr/events/18101990
VTT GAURIAC: Entraînement gymnase gauriac 9:30 à 12:00,2024-06-15,09:30,"Gymnase Gauriac, gymnase de gauriac, Terrain Gymnase 33710 gauriac",https://vttgauriac.yaentrainement.fr/events/17890291
VTT GAURIAC: DETECTION TFJV,2024-06-16,08:00,"",https://vttgauriac.yaentrainement.fr/events/18101992
VTT GAURIAC: Entraînement mugron 14h-16h,2024-06-19,14:00,"plate-forme du mugron à Gauriac, Gymnase de Gauriac",https://vttgauriac.yaentrainement.fr/events/17890246
VTT GAURIAC: Entraînement gymnase gauriac 9:30 à 12:00,2024-06-22,09:30,"Gymnase Gauriac, gymnase de gauriac, Terrain Gymnase 33710 gauriac",https://vttgauriac.yaentrainement.fr/events/17890292
VTT GAURIAC: MASSI LA COURONNE (16) - XCO,2024-06-23,08:00,"",https://vttgauriac.yaentrainement.fr/events/18101989
VTT GAURIAC: Entraînement mugron 14h-16h,2024-06-26,14:00,"plate-forme du mugron à Gauriac, Gymnase de Gauriac",https://vttgauriac.yaentrainement.fr/events/17890247
VTT GAURIAC: Entraînement gymnase gauriac 9:30 à 12:00,2024-06-29,09:30,"Gymnase Gauriac, gymnase de gauriac, Terrain Gymnase 33710 gauriac",https://vttgauriac.yaentrainement.fr/events/17890293
VTT GAURIAC: Entraînement mugron 14h-16h,2024-07-03,14:00,"plate-forme du mugron à Gauriac, Gymnase de Gauriac",https://vttgauriac.yaentrainement.fr/events/17890248
VTT GAURIAC: Entraînement gymnase gauriac 9:30 à 12:00,2024-07-06,09:30,"Gymnase Gauriac, gymnase de gauriac, Terrain Gymnase 33710 gauriac",https://vttgauriac.yaentrainement.fr/events/17890294
VTT GAURIAC: TDJV #4 VILLENAVE d'ORNON / XCE,2024-09-21,11:30,"",https://vttgauriac.yaentrainement.fr/events/18101944
VTT GAURIAC: TDJV MANCHE FINALE GAURIAC / XCO,2024-10-05,11:30,"",https://vttgauriac.yaentrainement.fr/events/18101945
